"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Carex fretalis","curly sedge",None,Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Carex litorosa","sea sedge","Carex littoralis Petrie, Carex australis Kirk",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Head of Awarua Bay Shore (end of Awarua Bay Rd?) (B180)","BD Rance","Invercargill City",15/01/2008,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
