"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
