"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Cedronella canariensis","balm of Gilead",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
