"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Adkin Remnant 3 (fenced) Jefferson Line, Marton (ADK3)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Adkin Remnant 3 (fenced) Jefferson Line, Marton (ADK3)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Adkin Remnant 3 (fenced) Jefferson Line, Marton (ADK3)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Adkin Remnant 3 (fenced) Jefferson Line, Marton (ADK3)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Adkin Remnant 3 (fenced) Jefferson Line, Marton (ADK3)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Adkin Remnant 3 (fenced) Jefferson Line, Marton (ADK3)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Adkin Remnant 3 (fenced) Jefferson Line, Marton (ADK3)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Adkin Remnant 3 (fenced) Jefferson Line, Marton (ADK3)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Adkin Remnant 3 (fenced) Jefferson Line, Marton (ADK3)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Adkin Remnant 3 (fenced) Jefferson Line, Marton (ADK3)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Adkin Remnant 3 (fenced) Jefferson Line, Marton (ADK3)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Adkin Remnant 3 (fenced) Jefferson Line, Marton (ADK3)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Adkin Remnant 3 (fenced) Jefferson Line, Marton (ADK3)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Adkin Remnant 3 (fenced) Jefferson Line, Marton (ADK3)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Adkin Remnant 3 (fenced) Jefferson Line, Marton (ADK3)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Adkin Remnant 3 (fenced) Jefferson Line, Marton (ADK3)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Adkin Remnant 3 (fenced) Jefferson Line, Marton (ADK3)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Adkin Remnant 3 (fenced) Jefferson Line, Marton (ADK3)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
