"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangaroa Heads Track from Torara North (WHHD)","APD 258 PCN716 AP Druce","Far North District",22/06/1997,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whangaroa Heads Track from Torara North (WHHD)","APD 258 PCN716 AP Druce","Far North District",22/06/1997,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Whangaroa Heads Track from Torara North (WHHD)","APD 258 PCN716 AP Druce","Far North District",22/06/1997,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaroa Heads Track from Torara North (WHHD)","APD 258 PCN716 AP Druce","Far North District",22/06/1997,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Whangaroa Heads Track from Torara North (WHHD)","APD 258 PCN716 AP Druce","Far North District",22/06/1997,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Whangaroa Heads Track from Torara North (WHHD)","APD 258 PCN716 AP Druce","Far North District",22/06/1997,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Whangaroa Heads Track from Torara North (WHHD)","APD 258 PCN716 AP Druce","Far North District",22/06/1997,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangaroa Heads Track from Torara North (WHHD)","APD 258 PCN716 AP Druce","Far North District",22/06/1997,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaroa Heads Track from Torara North (WHHD)","APD 258 PCN716 AP Druce","Far North District",22/06/1997,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaroa Heads Track from Torara North (WHHD)","APD 258 PCN716 AP Druce","Far North District",22/06/1997,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaroa Heads Track from Torara North (WHHD)","APD 258 PCN716 AP Druce","Far North District",22/06/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangaroa Heads Track from Torara North (WHHD)","APD 258 PCN716 AP Druce","Far North District",22/06/1997,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaroa Heads Track from Torara North (WHHD)","APD 258 PCN716 AP Druce","Far North District",22/06/1997,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Whangaroa Heads Track from Torara North (WHHD)","APD 258 PCN716 AP Druce","Far North District",22/06/1997,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
