"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
