"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Abies grandis","giant fir",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Acacia decurrens","green wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Acacia melanoxylon",blackwood,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Aconitum napellus","monkshood, European monkshood, tiger's bane, dog's bane",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Adiantum raddianum",maidenhair,,Ferns,,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ajuga reptans",Bugle,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
