"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Allium vineale var. vineale",,,"Herbs - Monocots",,Exotic,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
