"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
