"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,"Brachyglottis kirkii var. angustior","kohurangi, Kirk's tree daisy","Senecio kirkii var. angustior Allan, Urostemon kirkii var. angustior (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
