"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
