"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Briza minor","shivery grass",,Grasses,,Exotic,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Cassytha paniculata","taihoa, māwhai",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Ceodes brunoniana",Parapara,"Pisonia brunoniana Endl., Pisonia sinclairii Hook.f., Heimerliodendron brunonianum (Endl.) Skottsb.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
