"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,"Adiantum raddianum",maidenhair,,Ferns,,Exotic,
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,"Alcea rosea",Hollyhock,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
