"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
