"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Peraki Bay SR (PERB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/07/1971,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Peraki Bay SR (PERB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/07/1971,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Peraki Bay SR (PERB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/07/1971,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peraki Bay SR (PERB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/07/1971,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Peraki Bay SR (PERB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/07/1971,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Peraki Bay SR (PERB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/07/1971,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Peraki Bay SR (PERB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/07/1971,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Peraki Bay SR (PERB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/07/1971,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Peraki Bay SR (PERB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/07/1971,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Peraki Bay SR (PERB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/07/1971,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peraki Bay SR (PERB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/07/1971,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Peraki Bay SR (PERB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/07/1971,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peraki Bay SR (PERB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/07/1971,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peraki Bay SR (PERB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/07/1971,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Peraki Bay SR (PERB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/07/1971,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Peraki Bay SR (PERB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/07/1971,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peraki Bay SR (PERB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/07/1971,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
