"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Alternanthera denticulata","lesser joyweed","Has been incorrectly referred to Alternanthera sessilis (L.) Roem. & Schult. by past New Zealand authors","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Archeria racemosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
