"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
