"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
