"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Ceodes brunoniana",Parapara,"Pisonia brunoniana Endl., Pisonia sinclairii Hook.f., Heimerliodendron brunonianum (Endl.) Skottsb.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
