"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wires Track Maratoto (WIRE)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/08/2004,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Wires Track Maratoto (WIRE)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/08/2004,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Wires Track Maratoto (WIRE)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/08/2004,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Wires Track Maratoto (WIRE)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/08/2004,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Wires Track Maratoto (WIRE)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/08/2004,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Wires Track Maratoto (WIRE)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/08/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wires Track Maratoto (WIRE)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/08/2004,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wires Track Maratoto (WIRE)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/08/2004,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wires Track Maratoto (WIRE)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/08/2004,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wires Track Maratoto (WIRE)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/08/2004,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
