"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
