"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
