"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
