"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
