"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Corybas iridescens","spider orchid, big red","Corysanthes iridescens (Irwin et Molloy) Szlach.; Nematoceras iridescens (Irwin & Molloy) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
