"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,"Acaena agnipila var. protenta",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,"Anthemis cotula","stinking mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
