"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
