"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
