"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Allium neapolitanum","Naples onion",,"Herbs - Monocots",,Exotic,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
