"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Avena barbata","slender oat",,Grasses,,Exotic,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Briza minor","shivery grass",,Grasses,,Exotic,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
