"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Cornus capitata","Strawberry dogwood","Dendrobenthamia capitata","Trees & Shrubs - Dicotyledons",,Exotic,
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
