"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
