"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Acacia melanoxylon",blackwood,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
