"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
