"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating","Cultivated status"
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,"Acanthus mollis","bear's breeches",,"Herbs - Dicotyledons other than Composites",,Exotic,,
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,"Alocasia brisbanensis","elephant's ears, aroid lily",,"Herbs - Monocots",,Exotic,,
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland",
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,"Anredera cordifolia","Madeira vine",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,,
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,,
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,,
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland",
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland",
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland",
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,,
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland",
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,,
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland",
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,,
"Mt Eden rock forests (EDEN)","Auck BSJ 54:51","Auck BSJ 54:51 EK Cameron",Auckland,01/01/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
