"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
