"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Corybas papa","mudstone spider orchid","Corysanthes papa (Molloy et Irwin) Szlach.; Nematoceras papa (Molloy et Irwin) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
