"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cape Brett Track (Oke Bay end) (J437)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",24/10/2009,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Cape Brett Track (Oke Bay end) (J437)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",24/10/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Cape Brett Track (Oke Bay end) (J437)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",24/10/2009,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Cape Brett Track (Oke Bay end) (J437)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",24/10/2009,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Cape Brett Track (Oke Bay end) (J437)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",24/10/2009,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Cape Brett Track (Oke Bay end) (J437)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",24/10/2009,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Brett Track (Oke Bay end) (J437)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",24/10/2009,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Brett Track (Oke Bay end) (J437)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",24/10/2009,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Brett Track (Oke Bay end) (J437)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",24/10/2009,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Brett Track (Oke Bay end) (J437)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",24/10/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cape Brett Track (Oke Bay end) (J437)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",24/10/2009,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
