"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating","Cultivated status"
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,,Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Brachyglottis compacta","Castlepoint daisy, Castlepoint groundsel","Senecio compactus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,,Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Brachyglottis greyi",,"Senecio greyi Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Brachyglottis hectorii","Hector's tree daisy","Senecio hectorii Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
