"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
