"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Meeting of the Waters SR (Q102)","W Taranaki SR","W Taranaki SR BR Clarkson & DB Clarkson","New Plymouth District",15/05/1980,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Meeting of the Waters SR (Q102)","W Taranaki SR","W Taranaki SR BR Clarkson & DB Clarkson","New Plymouth District",15/05/1980,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Meeting of the Waters SR (Q102)","W Taranaki SR","W Taranaki SR BR Clarkson & DB Clarkson","New Plymouth District",15/05/1980,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Meeting of the Waters SR (Q102)","W Taranaki SR","W Taranaki SR BR Clarkson & DB Clarkson","New Plymouth District",15/05/1980,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Meeting of the Waters SR (Q102)","W Taranaki SR","W Taranaki SR BR Clarkson & DB Clarkson","New Plymouth District",15/05/1980,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Meeting of the Waters SR (Q102)","W Taranaki SR","W Taranaki SR BR Clarkson & DB Clarkson","New Plymouth District",15/05/1980,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Meeting of the Waters SR (Q102)","W Taranaki SR","W Taranaki SR BR Clarkson & DB Clarkson","New Plymouth District",15/05/1980,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Meeting of the Waters SR (Q102)","W Taranaki SR","W Taranaki SR BR Clarkson & DB Clarkson","New Plymouth District",15/05/1980,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Meeting of the Waters SR (Q102)","W Taranaki SR","W Taranaki SR BR Clarkson & DB Clarkson","New Plymouth District",15/05/1980,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Meeting of the Waters SR (Q102)","W Taranaki SR","W Taranaki SR BR Clarkson & DB Clarkson","New Plymouth District",15/05/1980,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
