"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Peterhous Crk -Larson Crk bush (PERH)",PCN178,"PCN178 BJ Mitcalfe JC Horne & A Larson; Coulter Williams","Wellington City",21/09/1996,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peterhous Crk -Larson Crk bush (PERH)",PCN178,"PCN178 BJ Mitcalfe JC Horne & A Larson; Coulter Williams","Wellington City",21/09/1996,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Peterhous Crk -Larson Crk bush (PERH)",PCN178,"PCN178 BJ Mitcalfe JC Horne & A Larson; Coulter Williams","Wellington City",21/09/1996,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peterhous Crk -Larson Crk bush (PERH)",PCN178,"PCN178 BJ Mitcalfe JC Horne & A Larson; Coulter Williams","Wellington City",21/09/1996,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Peterhous Crk -Larson Crk bush (PERH)",PCN178,"PCN178 BJ Mitcalfe JC Horne & A Larson; Coulter Williams","Wellington City",21/09/1996,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Peterhous Crk -Larson Crk bush (PERH)",PCN178,"PCN178 BJ Mitcalfe JC Horne & A Larson; Coulter Williams","Wellington City",21/09/1996,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Peterhous Crk -Larson Crk bush (PERH)",PCN178,"PCN178 BJ Mitcalfe JC Horne & A Larson; Coulter Williams","Wellington City",21/09/1996,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Peterhous Crk -Larson Crk bush (PERH)",PCN178,"PCN178 BJ Mitcalfe JC Horne & A Larson; Coulter Williams","Wellington City",21/09/1996,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Peterhous Crk -Larson Crk bush (PERH)",PCN178,"PCN178 BJ Mitcalfe JC Horne & A Larson; Coulter Williams","Wellington City",21/09/1996,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Peterhous Crk -Larson Crk bush (PERH)",PCN178,"PCN178 BJ Mitcalfe JC Horne & A Larson; Coulter Williams","Wellington City",21/09/1996,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peterhous Crk -Larson Crk bush (PERH)",PCN178,"PCN178 BJ Mitcalfe JC Horne & A Larson; Coulter Williams","Wellington City",21/09/1996,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Peterhous Crk -Larson Crk bush (PERH)",PCN178,"PCN178 BJ Mitcalfe JC Horne & A Larson; Coulter Williams","Wellington City",21/09/1996,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peterhous Crk -Larson Crk bush (PERH)",PCN178,"PCN178 BJ Mitcalfe JC Horne & A Larson; Coulter Williams","Wellington City",21/09/1996,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peterhous Crk -Larson Crk bush (PERH)",PCN178,"PCN178 BJ Mitcalfe JC Horne & A Larson; Coulter Williams","Wellington City",21/09/1996,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peterhous Crk -Larson Crk bush (PERH)",PCN178,"PCN178 BJ Mitcalfe JC Horne & A Larson; Coulter Williams","Wellington City",21/09/1996,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peterhous Crk -Larson Crk bush (PERH)",PCN178,"PCN178 BJ Mitcalfe JC Horne & A Larson; Coulter Williams","Wellington City",21/09/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
