"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Anemanthele lessoniana","gossamer grass","Agrostis lessoniana Steud., Oryzopsis lessoniana (Steud.) Veldkamp, Agrostis procera A.Rich., Dichelachne procera Steud., D. rigida Steud., Oryzopsis rigida (Steud.) Zotov, Agrostis rigida A.Rich., Apera arundinacea Hook.f., Stipa arundinacea (Hook.f.) Benth., Apera purpurascens Colenso",Grasses,"At Risk – Relict",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
