"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
