"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
