"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Allocasuarina littoralis","black sheoak","Casuarina littoralis, C. suberosa","Trees & Shrubs - Dicotyledons",,Exotic,
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
