"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Te Hapua -Rotoiti (TEHA)","Rot BS News 40:9","Rot BS News 40:9 SM Beadel & WB Shaw","Rotorua District",12/03/1992,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Te Hapua -Rotoiti (TEHA)","Rot BS News 40:9","Rot BS News 40:9 SM Beadel & WB Shaw","Rotorua District",12/03/1992,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Te Hapua -Rotoiti (TEHA)","Rot BS News 40:9","Rot BS News 40:9 SM Beadel & WB Shaw","Rotorua District",12/03/1992,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Te Hapua -Rotoiti (TEHA)","Rot BS News 40:9","Rot BS News 40:9 SM Beadel & WB Shaw","Rotorua District",12/03/1992,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Te Hapua -Rotoiti (TEHA)","Rot BS News 40:9","Rot BS News 40:9 SM Beadel & WB Shaw","Rotorua District",12/03/1992,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Lake Te Hapua -Rotoiti (TEHA)","Rot BS News 40:9","Rot BS News 40:9 SM Beadel & WB Shaw","Rotorua District",12/03/1992,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Te Hapua -Rotoiti (TEHA)","Rot BS News 40:9","Rot BS News 40:9 SM Beadel & WB Shaw","Rotorua District",12/03/1992,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Te Hapua -Rotoiti (TEHA)","Rot BS News 40:9","Rot BS News 40:9 SM Beadel & WB Shaw","Rotorua District",12/03/1992,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Te Hapua -Rotoiti (TEHA)","Rot BS News 40:9","Rot BS News 40:9 SM Beadel & WB Shaw","Rotorua District",12/03/1992,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Te Hapua -Rotoiti (TEHA)","Rot BS News 40:9","Rot BS News 40:9 SM Beadel & WB Shaw","Rotorua District",12/03/1992,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
