"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
