"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
