"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Arctotis stoechadifolia","White Arctotis",,"Herbs - Dicotyledonous composites",,Exotic,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
