"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Stanley (Kawhitu) Is - Mercury group (ATIU)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1989,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Stanley (Kawhitu) Is - Mercury group (ATIU)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1989,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Stanley (Kawhitu) Is - Mercury group (ATIU)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1989,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Stanley (Kawhitu) Is - Mercury group (ATIU)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1989,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Stanley (Kawhitu) Is - Mercury group (ATIU)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1989,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Stanley (Kawhitu) Is - Mercury group (ATIU)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1989,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Stanley (Kawhitu) Is - Mercury group (ATIU)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1989,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Stanley (Kawhitu) Is - Mercury group (ATIU)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1989,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Stanley (Kawhitu) Is - Mercury group (ATIU)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1989,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Stanley (Kawhitu) Is - Mercury group (ATIU)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1989,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
