"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Anogramma leptophylla","Jersey fern, annual fern","Polypodium leptophyllum L., Grammitis leptophylla Swartz, Gymnogramme leptophylla Desv., Gymnogramme novae-zelandiae Colenso; Osmunda leptophylla (L.) Savigny in Lam.; Hemionitis leptophylla (L.) Lag.; Acrostichum leptophyllum (L.) Lam. et DC.; Asplenium leptophyllum (L.) Sw.; Grammitis leptophylla (L.) Sw.",Ferns,"Threatened – Nationally Vulnerable",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
