"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wilberg Range -Wanganui river (WILB)","R Buxton P Wardle & K Ford","Westland District",28/04/1993,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wilberg Range -Wanganui river (WILB)","R Buxton P Wardle & K Ford","Westland District",28/04/1993,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wilberg Range -Wanganui river (WILB)","R Buxton P Wardle & K Ford","Westland District",28/04/1993,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wilberg Range -Wanganui river (WILB)","R Buxton P Wardle & K Ford","Westland District",28/04/1993,"Aciphylla divisa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wilberg Range -Wanganui river (WILB)","R Buxton P Wardle & K Ford","Westland District",28/04/1993,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Wilberg Range -Wanganui river (WILB)","R Buxton P Wardle & K Ford","Westland District",28/04/1993,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Wilberg Range -Wanganui river (WILB)","R Buxton P Wardle & K Ford","Westland District",28/04/1993,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Wilberg Range -Wanganui river (WILB)","R Buxton P Wardle & K Ford","Westland District",28/04/1993,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wilberg Range -Wanganui river (WILB)","R Buxton P Wardle & K Ford","Westland District",28/04/1993,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wilberg Range -Wanganui river (WILB)","R Buxton P Wardle & K Ford","Westland District",28/04/1993,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wilberg Range -Wanganui river (WILB)","R Buxton P Wardle & K Ford","Westland District",28/04/1993,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wilberg Range -Wanganui river (WILB)","R Buxton P Wardle & K Ford","Westland District",28/04/1993,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wilberg Range -Wanganui river (WILB)","R Buxton P Wardle & K Ford","Westland District",28/04/1993,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wilberg Range -Wanganui river (WILB)","R Buxton P Wardle & K Ford","Westland District",28/04/1993,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Wilberg Range -Wanganui river (WILB)","R Buxton P Wardle & K Ford","Westland District",28/04/1993,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wilberg Range -Wanganui river (WILB)","R Buxton P Wardle & K Ford","Westland District",28/04/1993,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
