"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
