"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Pohue Bay Wetland (J684)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",23/04/2010,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pohue Bay Wetland (J684)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",23/04/2010,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Pohue Bay Wetland (J684)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",23/04/2010,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Pohue Bay Wetland (J684)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",23/04/2010,"Actinidia chinensis var. deliciosa",kiwifruit,"Actinidia deliciosa (A.Chev.) C.F.Liang & A.R.Ferguson","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Te Pohue Bay Wetland (J684)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",23/04/2010,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Te Pohue Bay Wetland (J684)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",23/04/2010,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Te Pohue Bay Wetland (J684)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",23/04/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Pohue Bay Wetland (J684)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",23/04/2010,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Te Pohue Bay Wetland (J684)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",23/04/2010,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Pohue Bay Wetland (J684)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",23/04/2010,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
