"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating","Cultivated status"
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,,
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,,
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Ammophila arenaria","marram grass",,Grasses,,Exotic,,
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,,
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
