"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manganui CA (MGN1)",WAN176,"WAN176 J Clarkson","New Plymouth District",29/07/2004,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Manganui CA (MGN1)",WAN176,"WAN176 J Clarkson","New Plymouth District",29/07/2004,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manganui CA (MGN1)",WAN176,"WAN176 J Clarkson","New Plymouth District",29/07/2004,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manganui CA (MGN1)",WAN176,"WAN176 J Clarkson","New Plymouth District",29/07/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manganui CA (MGN1)",WAN176,"WAN176 J Clarkson","New Plymouth District",29/07/2004,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manganui CA (MGN1)",WAN176,"WAN176 J Clarkson","New Plymouth District",29/07/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Manganui CA (MGN1)",WAN176,"WAN176 J Clarkson","New Plymouth District",29/07/2004,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Manganui CA (MGN1)",WAN176,"WAN176 J Clarkson","New Plymouth District",29/07/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manganui CA (MGN1)",WAN176,"WAN176 J Clarkson","New Plymouth District",29/07/2004,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manganui CA (MGN1)",WAN176,"WAN176 J Clarkson","New Plymouth District",29/07/2004,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manganui CA (MGN1)",WAN176,"WAN176 J Clarkson","New Plymouth District",29/07/2004,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Manganui CA (MGN1)",WAN176,"WAN176 J Clarkson","New Plymouth District",29/07/2004,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Manganui CA (MGN1)",WAN176,"WAN176 J Clarkson","New Plymouth District",29/07/2004,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Manganui CA (MGN1)",WAN176,"WAN176 J Clarkson","New Plymouth District",29/07/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manganui CA (MGN1)",WAN176,"WAN176 J Clarkson","New Plymouth District",29/07/2004,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Manganui CA (MGN1)",WAN176,"WAN176 J Clarkson","New Plymouth District",29/07/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manganui CA (MGN1)",WAN176,"WAN176 J Clarkson","New Plymouth District",29/07/2004,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
