"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
