"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Corner & Dry Crks Cape Palliser (CORN)",PCN107,"PCN107 Wellington Bot Soc","South Wairarapa District",05/02/1994,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Corner & Dry Crks Cape Palliser (CORN)",PCN107,"PCN107 Wellington Bot Soc","South Wairarapa District",05/02/1994,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Corner & Dry Crks Cape Palliser (CORN)",PCN107,"PCN107 Wellington Bot Soc","South Wairarapa District",05/02/1994,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Corner & Dry Crks Cape Palliser (CORN)",PCN107,"PCN107 Wellington Bot Soc","South Wairarapa District",05/02/1994,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Corner & Dry Crks Cape Palliser (CORN)",PCN107,"PCN107 Wellington Bot Soc","South Wairarapa District",05/02/1994,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Corner & Dry Crks Cape Palliser (CORN)",PCN107,"PCN107 Wellington Bot Soc","South Wairarapa District",05/02/1994,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Corner & Dry Crks Cape Palliser (CORN)",PCN107,"PCN107 Wellington Bot Soc","South Wairarapa District",05/02/1994,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Corner & Dry Crks Cape Palliser (CORN)",PCN107,"PCN107 Wellington Bot Soc","South Wairarapa District",05/02/1994,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Corner & Dry Crks Cape Palliser (CORN)",PCN107,"PCN107 Wellington Bot Soc","South Wairarapa District",05/02/1994,"Brachyglottis greyi",,"Senecio greyi Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Corner & Dry Crks Cape Palliser (CORN)",PCN107,"PCN107 Wellington Bot Soc","South Wairarapa District",05/02/1994,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
