"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Acacia melanoxylon",blackwood,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Actinidia chinensis var. deliciosa",kiwifruit,"Actinidia deliciosa (A.Chev.) C.F.Liang & A.R.Ferguson","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
