"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
