"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
