"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
