"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
